language1,language2,intersection,union,score
Mezquital Otomi,Yujup Macu,6,29,20.7
Sonora Yaqui,Southern Sotho,12,58,20.7
Awa,Teribe,14,68,20.6
Engenni,Mbili,7,34,20.6
Gourmanchéma,Mbay,7,34,20.6
Kairi,Usarufa,13,63,20.6
Kisi,Tangale,7,34,20.6
Miship,Otomi de la Sierra (Highland Otomi),7,34,20.6
Agarabi,Kalami,8,39,20.5
Barasana,Mazahua,8,39,20.5
Dagbani,Southern Sotho,8,39,20.5
Dong,Temoaya Otomi,16,78,20.5
Gadsup,Kalami,9,44,20.5
Maasai,Mongsen Ao,16,78,20.5
Mbay,Pero,9,44,20.5
Mina,Thai,15,73,20.5
Miship,Mumuye (Zing Dialect),9,44,20.5
Pech (Paya),Yeyi,16,78,20.5
Pero,Tangale,8,39,20.5
Teribe,Zulu,16,78,20.5
Agarabi,Sonora Yaqui,10,49,20.4
Gwari,Mbay,11,54,20.4
Jicaltepec Mixtec,Southern Sotho,11,54,20.4
Kham,Zulu,19,93,20.4
Lango,Sierra Juarez Zapotec,11,54,20.4
Mezquital Otomi,Pech (Paya),10,49,20.4
Mezquital Otomi,Teribe,11,54,20.4
Penoles Mixtec,Southern Sotho,10,49,20.4
Sierra Juarez Zapotec,Tsonga,10,49,20.4
Abun,Awa,16,79,20.3
Abun,Pech (Paya),15,74,20.3
Awa,Pero,12,59,20.3
Kairi,Tommo-So,16,79,20.3
Lahu,Pech (Paya),15,74,20.3
Lele,Thai,16,79,20.3
Maasai,Tondi Songway Kiini,16,79,20.3
Oko,Penoles Mixtec,12,59,20.3
Pero,Teribe,12,59,20.3
Tommo-So,Usarufa,16,79,20.3
Agarabi,Mbili,8,40,20
Aruá,Nambiquara,2,10,20
Aruá,Te,1,5,20
Awa,Otomi de la Sierra (Highland Otomi),11,55,20
Bambara,Dagbani,5,25,20
Bambara,Gera,4,20,20
Baule,Galambu,5,25,20
Baule,Guruntum,6,30,20
Binumarien,Mupun,6,30,20
Binumarien,Sonora Yaqui,9,45,20
Chalcatongo Mixtec,Temoaya Otomi,8,40,20
Chalcatongo Mixtec,Yate,4,20,20
Cinta-larga,Nambiquara,2,10,20
Cinta-larga,Te,1,5,20
Dagaare,Puinave,5,25,20
Dong,Sonora Yaqui,17,85,20
Engenni,Mbay,6,30,20
Etsako,Gera,5,25,20
Fasu,Mumuye (Zing Dialect),11,55,20
Fongbe,Gourmanchéma,6,30,20
Gadsup,Jicaltepec Mixtec,10,50,20
Gadsup,Mbili,9,45,20
Gavião,Nambiquara,2,10,20
Gavião,Te,1,5,20
Gidar,Gourmanchéma,6,30,20
Guató,Nambiquara,2,10,20
Guató,Te,1,5,20
Gwari,Pero,12,60,20
Juruna,Nambiquara,2,10,20
Juruna,Te,1,5,20
Kham,Otomi de la Sierra (Highland Otomi),14,70,20
Khmu,Mupun,12,60,20
Kiowa,Maasai,9,45,20
Kiowa,Sonora Yaqui,9,45,20
Kirfi,Puinave,4,20,20
Lahu,Lango,15,75,20
Maasai,Sonora Yaqui,13,65,20
Malinaltepec Tlapanec,Mezquital Otomi,10,50,20
Mazahua,Puinave,7,35,20
Mbay,Mumuye (Zing Dialect),10,50,20
Mondé,Nambiquara,2,10,20
Mondé,Te,1,5,20
Mundurukú,Nambiquara,2,10,20
Mundurukú,Te,1,5,20
Mupun,Sonora Yaqui,10,50,20
Mura-Pirahã,Re,2,10,20
Nambiquara,Suruí,2,10,20
Nambiquara,Zoró,2,10,20
Pech (Paya),Temoaya Otomi,11,55,20
Puinave,Tangale,5,25,20
Suruí,Te,1,5,20
Te,Zoró,1,5,20
Temoaya Otomi,Yujup Macu,7,35,20
Yate,Yujup Macu,3,15,20
Awa,Tondi Songway Kiini,16,81,19.8
Lahu,Oko,16,81,19.8
Abun,Mina,14,71,19.7
Abun,Otomi de la Sierra (Highland Otomi),13,66,19.7
Gwari,Southern Sotho,12,61,19.7
Hdi,Zulu,14,71,19.7
Lahu,Temoaya Otomi,14,71,19.7
Babungo (Vengo),Zialo,11,56,19.6
Guruntum,Lango,9,46,19.6
Jukun,Oko,11,56,19.6
Lahu,Tondi Songway Kiini,18,92,19.6
Lango,Temoaya Otomi,11,56,19.6
Maasai,Mbili,11,56,19.6
Malinaltepec Tlapanec,Southern Sotho,11,56,19.6
Malinaltepec Tlapanec,Temoaya Otomi,11,56,19.6
Mbili,Zialo,10,51,19.6
Samba Leko,Zialo,9,46,19.6
Abun,Usarufa,15,77,19.5
Dagbani,Zialo,8,41,19.5
Gadsup,Mbay,8,41,19.5
Gidar,Mina,8,41,19.5
Kisi,Otomi de la Sierra (Highland Otomi),8,41,19.5
Lango,Tondi Songway Kiini,15,77,19.5
Maasai,Zulu,15,77,19.5
Malinaltepec Tlapanec,Puinave,8,41,19.5
Amuzgo,Mbay,6,31,19.4
Amuzgo,Sierra Juarez Zapotec,7,36,19.4
Binumarien,Mbili,7,36,19.4
Etsako,Mbay,7,36,19.4
Galambu,Jukun,6,31,19.4
Gidar,Otomi de la Sierra (Highland Otomi),7,36,19.4
Gwari,Skou,12,62,19.4
Hdi,Lahu,14,72,19.4
I'saka,Lango,14,72,19.4
Lahu,Thai,18,93,19.4
Lango,Lele,12,62,19.4
Maasai,Teribe,13,67,19.4
Mongsen Ao,Temoaya Otomi,14,72,19.4
Oko,Temoaya Otomi,12,62,19.4
Skou,Yujup Macu,7,36,19.4
Awa,Kalami,11,57,19.3
Gwari,Lao,16,83,19.3
Kalami,Teribe,11,57,19.3
Maasai,Sierra Juarez Zapotec,11,57,19.3
Mumuye (Zing Dialect),Temoaya Otomi,11,57,19.3
Abun,Zialo,14,73,19.2
Babungo (Vengo),Yeyi,15,78,19.2
Engenni,Gidar,5,26,19.2
Gera,Mupun,5,26,19.2
Gourmanchéma,Puinave,5,26,19.2
Hdi,Pero,10,52,19.2
Jicaltepec Mixtec,Kham,15,78,19.2
Jicaltepec Mixtec,Mbili,10,52,19.2
Lahu,Sonora Yaqui,15,78,19.2
Lango,Lao,15,78,19.2
Lango,Thai,15,78,19.2
Penoles Mixtec,Yeyi,14,73,19.2
Skou,Tsonga,10,52,19.2
Tommo-So,Tsonga,14,73,19.2
Guruntum,Mumuye (Zing Dialect),9,47,19.1
I'saka,Mina,13,68,19.1
Kiowa,Metzontla Popoloca,9,47,19.1
Mbay,Zialo,9,47,19.1
Agarabi,Tsonga,8,42,19
Awa,Kham,16,84,19
Bambara,Kirfi,4,21,19
Dong,Mumuye (Zing Dialect),16,84,19
Dong,Tondi Songway Kiini,19,100,19
Fasu,Mupun,8,42,19
Gidar,Hdi,8,42,19
I'saka,Otomi de la Sierra (Highland Otomi),12,63,19
Jicaltepec Mixtec,Miship,8,42,19
Kham,Metzontla Popoloca,16,84,19
Khmu,Mezquital Otomi,12,63,19
Lango,Maasai,12,63,19
Oko,Tommo-So,16,84,19
Tondi Songway Kiini,Usarufa,15,79,19
Dagbani,Mbili,7,37,18.9
Engenni,Southern Sotho,7,37,18.9
Guruntum,Otomi de la Sierra (Highland Otomi),7,37,18.9
Hdi,Temoaya Otomi,10,53,18.9
I'saka,Lele,14,74,18.9
I'saka,Usarufa,14,74,18.9
Mbili,Miship,7,37,18.9
Puinave,Southern Sotho,7,37,18.9
Sierra Juarez Zapotec,Vietnamese,10,53,18.9
Temoaya Otomi,Tommo-So,14,74,18.9
Amuzgo,Andoké,3,16,18.8
Amuzgo,Mezquital Otomi,6,32,18.8
Awa,Lahu,15,80,18.8
Bambara,Kisi,6,32,18.8
Dong,Kairi,16,85,18.8
Etsako,Mumuye (Zing Dialect),9,48,18.8
Fasu,Mbili,9,48,18.8
Fasu,Penoles Mixtec,9,48,18.8
Fasu,Zulu,13,69,18.8
Gadsup,I'saka,12,64,18.8
Gwari,Jicaltepec Mixtec,12,64,18.8
Khmu,Southern Sotho,13,69,18.8
Kisi,Zialo,9,48,18.8
Lahu,Mandarin Chinese,16,85,18.8
Metzontla Popoloca,Pech (Paya),12,64,18.8
Miship,Teribe,9,48,18.8
Mumuye (Zing Dialect),Sonora Yaqui,12,64,18.8
Otomi de la Sierra (Highland Otomi),Thai,13,69,18.8
Otomi de la Sierra (Highland Otomi),Tommo-So,13,69,18.8
Penoles Mixtec,Sierra Juarez Zapotec,9,48,18.8
Tanimuca,Yate,3,16,18.8
Hdi,Tommo-So,14,75,18.7
Mongsen Ao,Vietnamese,14,75,18.7
Abun,Miship,11,59,18.6
Awa,Gwari,13,70,18.6
Awa,Mazahua,11,59,18.6
Babungo (Vengo),Malinaltepec Tlapanec,11,59,18.6
Babungo (Vengo),Tangale,8,43,18.6
Gadsup,Otomi de la Sierra (Highland Otomi),8,43,18.6
Gwari,Mbili,11,59,18.6
Gwari,Teribe,13,70,18.6
Kalami,Tondi Songway Kiini,13,70,18.6
Kham,Mezquital Otomi,13,70,18.6
Maasai,Southern Sotho,11,59,18.6
Mezquital Otomi,Yeyi,13,70,18.6
Amuzgo,Barasana,5,27,18.5
Amuzgo,Gourmanchéma,5,27,18.5
Babungo (Vengo),Tsonga,10,54,18.5
Dagaare,Kiowa,5,27,18.5
Fasu,Pech (Paya),10,54,18.5
Gera,Samba Leko,5,27,18.5
Guruntum,Puinave,5,27,18.5
Gwari,Lahu,15,81,18.5
Gwari,Pech (Paya),12,65,18.5
Gwari,Samba Leko,10,54,18.5
Jukun,Zulu,12,65,18.5
Kham,Mumuye (Zing Dialect),15,81,18.5
Kiowa,Tangale,5,27,18.5
Kirfi,Mupun,5,27,18.5
Lao,Sonora Yaqui,15,81,18.5
Maasai,Thai,15,81,18.5
Malinaltepec Tlapanec,Mbili,10,54,18.5
Mupun,Oko,10,54,18.5
Southern Sotho,Zialo,10,54,18.5
Etsako,Otomi de la Sierra (Highland Otomi),7,38,18.4
Gadsup,Ticuna (Tucuna),9,49,18.4
Jicaltepec Mixtec,Muinane,7,38,18.4
Kham,Temoaya Otomi,14,76,18.4
Mazahua,Sierra Juarez Zapotec,9,49,18.4
Mbay,Samba Leko,7,38,18.4
Mbili,Tangale,7,38,18.4
Mina,Yeyi,14,76,18.4
Mongsen Ao,Pech (Paya),14,76,18.4
Penoles Mixtec,Pero,9,49,18.4
Puinave,Skou,7,38,18.4
Thai,Zialo,14,76,18.4
Gwari,Sierra Juarez Zapotec,11,60,18.3
Kairi,Kham,15,82,18.3
Abun,Mezquital Otomi,12,66,18.2
Amuzgo,Tanimuca,4,22,18.2
Awa,I'saka,14,77,18.2
Awa,Mezquital Otomi,10,55,18.2
Baule,Samba Leko,6,33,18.2
Chalcatongo Mixtec,Mura-Pirahã,4,22,18.2
Dagbani,Gera,4,22,18.2
Engenni,Puinave,4,22,18.2
Fasu,Lango,10,55,18.2
Galambu,Puinave,4,22,18.2
Gera,Re,2,11,18.2
Gidar,Mupun,6,33,18.2
Gourmanchéma,Mupun,6,33,18.2
Gwari,Lango,12,66,18.2
Jicaltepec Mixtec,Mina,10,55,18.2
Jukun,Mbili,8,44,18.2
Kiowa,Mezquital Otomi,6,33,18.2
Maasai,Puinave,8,44,18.2
Mupun,Temoaya Otomi,8,44,18.2
Oko,Samba Leko,10,55,18.2
Puinave,Sonora Yaqui,8,44,18.2
Southern Sotho,Vietnamese,10,55,18.2
Mbili,Tommo-So,13,72,18.1
Penoles Mixtec,Thai,13,72,18.1
Babungo (Vengo),Otomi de la Sierra (Highland Otomi),9,50,18
Dong,Gwari,16,89,18
Gwari,Tsonga,11,61,18
Jicaltepec Mixtec,Usarufa,11,61,18
Lele,Mupun,9,50,18
Mbili,Mina,9,50,18
Mbili,Temoaya Otomi,9,50,18
Pero,Sierra Juarez Zapotec,9,50,18
Awa,Kairi,12,67,17.9
Babungo (Vengo),Hdi,10,56,17.9
Binumarien,Southern Sotho,7,39,17.9
Chalcatongo Mixtec,Mazahua,7,39,17.9
Chalcatongo Mixtec,Miship,5,28,17.9
Etsako,Puinave,5,28,17.9
Gourmanchéma,Mbili,7,39,17.9
Gwari,I'saka,14,78,17.9
Gwari,Jukun,10,56,17.9
Gwari,Mezquital Otomi,10,56,17.9
Kirfi,Samba Leko,5,28,17.9
Mbay,Oko,10,56,17.9
Mupun,Otomi de la Sierra (Highland Otomi),7,39,17.9
Otomi de la Sierra (Highland Otomi),Teribe,10,56,17.9
Penoles Mixtec,Usarufa,10,56,17.9
Sierra Juarez Zapotec,Tangale,7,39,17.9
Sonora Yaqui,Zulu,14,78,17.9
Teribe,Usarufa,12,67,17.9
Agarabi,Zialo,8,45,17.8
Binumarien,Kairi,8,45,17.8
Dong,Oko,16,90,17.8
Khmu,Pech (Paya),13,73,17.8
Malinaltepec Tlapanec,Tangale,8,45,17.8
Mbili,Otomi de la Sierra (Highland Otomi),8,45,17.8
Mezquital Otomi,Sierra Juarez Zapotec,8,45,17.8
Mina,Mongsen Ao,13,73,17.8
Sierra Juarez Zapotec,Thai,13,73,17.8
Tondi Songway Kiini,Tsonga,13,73,17.8
Babungo (Vengo),Maasai,11,62,17.7
Gwari,Mina,11,62,17.7
Gwari,Temoaya Otomi,11,62,17.7
Lango,Tommo-So,14,79,17.7
Miship,Thai,11,62,17.7
Mumuye (Zing Dialect),Tondi Songway Kiini,14,79,17.7
Oko,Pero,11,62,17.7
Pech (Paya),Usarufa,11,62,17.7
Sonora Yaqui,Vietnamese,11,62,17.7
Vietnamese,Yeyi,14,79,17.7
Babungo (Vengo),Gadsup,9,51,17.6
Babungo (Vengo),Zulu,13,74,17.6
Binumarien,Otomi de la Sierra (Highland Otomi),6,34,17.6
Dong,Tommo-So,18,102,17.6
Fasu,Mina,9,51,17.6
Hdi,Mbili,9,51,17.6
Jicaltepec Mixtec,Zulu,13,74,17.6
Jukun,Lango,9,51,17.6
Jukun,Malinaltepec Tlapanec,9,51,17.6
Kalami,Zialo,9,51,17.6
Khmu,Sierra Juarez Zapotec,12,68,17.6
Mbay,Tangale,6,34,17.6
Mongsen Ao,Otomi de la Sierra (Highland Otomi),12,68,17.6
Mupun,Yeyi,12,68,17.6
Puinave,Yate,3,17,17.6
Southern Sotho,Tondi Songway Kiini,13,74,17.6
Babungo (Vengo),Engenni,7,40,17.5
Babungo (Vengo),Puinave,7,40,17.5
Gadsup,Teribe,10,57,17.5
Jukun,Mbay,7,40,17.5
Kalami,Mandarin Chinese,11,63,17.5
Kiowa,Skou,7,40,17.5
Kisi,Mbay,7,40,17.5
Mezquital Otomi,Oko,10,57,17.5
Mumuye (Zing Dialect),Tommo-So,14,80,17.5
Oko,Southern Sotho,11,63,17.5
Agarabi,Babungo (Vengo),8,46,17.4
Bambara,Galambu,4,23,17.4
Bambara,Puinave,4,23,17.4
Dagbani,Kirfi,4,23,17.4
Gadsup,Mongsen Ao,12,69,17.4
Gourmanchéma,Lango,8,46,17.4
Gwari,Kham,15,86,17.4
Gwari,Maasai,12,69,17.4
Gwari,Sonora Yaqui,12,69,17.4
Kiowa,Tanimuca,4,23,17.4
Mandarin Chinese,Vietnamese,12,69,17.4
Mbay,Mina,8,46,17.4
Mezquital Otomi,Thai,12,69,17.4
Miship,Muinane,4,23,17.4
Penoles Mixtec,Zulu,12,69,17.4
Awa,Mandarin Chinese,13,75,17.3
Dong,Otomi de la Sierra (Highland Otomi),13,75,17.3
Dong,Skou,14,81,17.3
Jukun,Mumuye (Zing Dialect),9,52,17.3
Kisi,Mumuye (Zing Dialect),9,52,17.3
Lango,Otomi de la Sierra (Highland Otomi),9,52,17.3
Lao,Lele,14,81,17.3
Lao,Mina,13,75,17.3
Lele,Mbay,9,52,17.3
Samba Leko,Sonora Yaqui,9,52,17.3
Agarabi,Bambara,5,29,17.2
Bambara,Etsako,5,29,17.2
Baule,Tangale,5,29,17.2
Dong,Zulu,17,99,17.2
Engenni,Mupun,5,29,17.2
Gadsup,Gwari,10,58,17.2
Galambu,Mupun,5,29,17.2
Gera,Kisi,5,29,17.2
Mandarin Chinese,Mongsen Ao,15,87,17.2
Teribe,Vietnamese,11,64,17.2
Agarabi,Mupun,6,35,17.1
Amuzgo,Jicaltepec Mixtec,7,41,17.1
Binumarien,Zialo,7,41,17.1
Etsako,Mbili,7,41,17.1
Etsako,Mupun,6,35,17.1
Fongbe,Mbay,6,35,17.1
Gadsup,Kiowa,6,35,17.1
Gidar,Mbay,6,35,17.1
Gidar,Pero,7,41,17.1
Hdi,Lao,13,76,17.1
Hdi,Miship,7,41,17.1
Hdi,Thai,13,76,17.1
I'saka,Maasai,13,76,17.1
Kham,Pero,13,76,17.1
Mbay,Otomi de la Sierra (Highland Otomi),7,41,17.1
Bora,Maasai,9,53,17
Gadsup,Lango,9,53,17
Hdi,Mbay,8,47,17
Kisi,Southern Sotho,8,47,17
Mupun,Teribe,9,53,17
Mupun,Vietnamese,8,47,17
Awa,Mbili,10,59,16.9
Awa,Pech (Paya),11,65,16.9
Kairi,Temoaya Otomi,10,59,16.9
Lao,Zialo,13,77,16.9
Lele,Yeyi,14,83,16.9
Mandarin Chinese,Thai,15,89,16.9
Penoles Mixtec,Teribe,10,59,16.9
Pero,Sonora Yaqui,10,59,16.9
Tommo-So,Zialo,13,77,16.9
Usarufa,Yeyi,14,83,16.9
Agarabi,Lango,8,48,16.7
Amuzgo,Mupun,5,30,16.7
Andoké,Miship,3,18,16.7
Awa,Lango,11,66,16.7
Babungo (Vengo),Binumarien,7,42,16.7
Babungo (Vengo),Fasu,9,54,16.7
Babungo (Vengo),Kiowa,7,42,16.7
Babungo (Vengo),Oko,11,66,16.7
Barasana,Dagaare,5,30,16.7
Barasana,Gera,4,24,16.7
Barasana,Mezquital Otomi,6,36,16.7
Barasana,Re,3,18,16.7
Binumarien,Jicaltepec Mixtec,7,42,16.7
Bora,Tanimuca,5,30,16.7
Chalcatongo Mixtec,Yujup Macu,4,24,16.7
Dagaare,Sonora Yaqui,8,48,16.7
Etsako,Lango,8,48,16.7
Fongbe,Gera,4,24,16.7
Gadsup,Pero,8,48,16.7
Gadsup,Tsonga,8,48,16.7
Galambu,Samba Leko,5,30,16.7
Gera,Gidar,4,24,16.7
Gera,Gourmanchéma,4,24,16.7
Gourmanchéma,Lele,8,48,16.7
Gourmanchéma,Southern Sotho,7,42,16.7
Guruntum,Khmu,10,60,16.7
Guruntum,Mbay,6,36,16.7
Gwari,Penoles Mixtec,10,60,16.7
Hdi,Lele,10,60,16.7
Hdi,Southern Sotho,9,54,16.7
Hdi,Tangale,7,42,16.7
Jicaltepec Mixtec,Oko,11,66,16.7
Jukun,Otomi de la Sierra (Highland Otomi),7,42,16.7
Kairi,Otomi de la Sierra (Highland Otomi),9,54,16.7
Kairi,Sonora Yaqui,11,66,16.7
Kairi,Yujup Macu,7,42,16.7
Kalami,Lango,9,54,16.7
Kirfi,Re,2,12,16.7
Lahu,Pero,12,72,16.7
Lele,Sonora Yaqui,11,66,16.7
Lele,Zulu,13,78,16.7
Maasai,Usarufa,11,66,16.7
Mbili,Penoles Mixtec,8,48,16.7
Metzontla Popoloca,Oko,12,72,16.7
Metzontla Popoloca,Thai,14,84,16.7
Mezquital Otomi,Muinane,5,30,16.7
Mongsen Ao,Samba Leko,11,66,16.7
Mongsen Ao,Sierra Juarez Zapotec,12,72,16.7
Muinane,Temoaya Otomi,6,36,16.7
Mupun,Yate,4,24,16.7
Otomi de la Sierra (Highland Otomi),Tangale,6,36,16.7
Pech (Paya),Penoles Mixtec,9,54,16.7
Puinave,Samba Leko,5,30,16.7
Skou,Southern Sotho,9,54,16.7
Skou,Temoaya Otomi,9,54,16.7
Southern Sotho,Ticuna (Tucuna),9,54,16.7
Temoaya Otomi,Zulu,12,72,16.7
Dong,Lango,14,85,16.5
Mandarin Chinese,Yeyi,15,91,16.5
Abun,Southern Sotho,12,73,16.4
Awa,Tsonga,10,61,16.4
Babungo (Vengo),Pero,9,55,16.4
I'saka,Penoles Mixtec,11,67,16.4
Jicaltepec Mixtec,Mumuye (Zing Dialect),10,61,16.4
Kairi,Mandarin Chinese,12,73,16.4
Kalami,Mumuye (Zing Dialect),9,55,16.4
Lahu,Mina,12,73,16.4
Lango,Pech (Paya),10,61,16.4
Lao,Mupun,11,67,16.4
Lele,Zialo,10,61,16.4
Mazahua,Pech (Paya),9,55,16.4
Mbay,Metzontla Popoloca,9,55,16.4
Mbili,Thai,12,73,16.4
Mumuye (Zing Dialect),Teribe,11,67,16.4
Otomi de la Sierra (Highland Otomi),Zulu,11,67,16.4
Awa,Yeyi,14,86,16.3
Babungo (Vengo),Miship,7,43,16.3
Barasana,Sonora Yaqui,8,49,16.3
Baule,Zialo,7,43,16.3
Binumarien,Gwari,8,49,16.3
Dagaare,Zialo,7,43,16.3
Gadsup,Temoaya Otomi,8,49,16.3
Guruntum,Lele,8,49,16.3
Guruntum,Mina,7,43,16.3
Kalami,Pero,8,49,16.3
Kalami,Tsonga,8,49,16.3
Kiowa,Pech (Paya),7,43,16.3
Lele,Mongsen Ao,13,80,16.3
Maasai,Yujup Macu,7,43,16.3
Malinaltepec Tlapanec,Mupun,8,49,16.3
Mbay,Vietnamese,8,49,16.3
Mbili,Samba Leko,7,43,16.3
Metzontla Popoloca,Yeyi,14,86,16.3
Miship,Vietnamese,7,43,16.3
Muinane,Sonora Yaqui,7,43,16.3
Amuzgo,Mazahua,6,37,16.2
Binumarien,Penoles Mixtec,6,37,16.2
Dagaare,Gadsup,6,37,16.2
Fongbe,Otomi de la Sierra (Highland Otomi),6,37,16.2
Galambu,Pero,6,37,16.2
Kalami,Kham,12,74,16.2
Khmu,Penoles Mixtec,11,68,16.2
Lahu,Skou,12,74,16.2
Malinaltepec Tlapanec,Oko,11,68,16.2
Mezquital Otomi,Mongsen Ao,11,68,16.2
Mongsen Ao,Southern Sotho,12,74,16.2
Muinane,Skou,6,37,16.2
Mupun,Samba Leko,6,37,16.2
Amuzgo,Samba Leko,5,31,16.1
Babungo (Vengo),Mina,9,56,16.1
Babungo (Vengo),Temoaya Otomi,9,56,16.1
Bambara,Samba Leko,5,31,16.1
Barasana,Fongbe,5,31,16.1
Binumarien,I'saka,9,56,16.1
Gadsup,Gera,5,31,16.1
Gadsup,Maasai,9,56,16.1
Kairi,Kalami,9,56,16.1
Lango,Malinaltepec Tlapanec,10,62,16.1
Lango,Mazahua,9,56,16.1
Mezquital Otomi,Tanimuca,5,31,16.1
Mina,Teribe,10,62,16.1
Muinane,Otomi de la Sierra (Highland Otomi),5,31,16.1
Otomi de la Sierra (Highland Otomi),Yujup Macu,5,31,16.1
Southern Sotho,Teribe,10,62,16.1
Temoaya Otomi,Vietnamese,9,56,16.1
Agarabi,Kairi,8,50,16
Babungo (Vengo),Kisi,8,50,16
Bambara,Binumarien,4,25,16
Barasana,Kirfi,4,25,16
Dagbani,Galambu,4,25,16
Fasu,Sierra Juarez Zapotec,8,50,16
Gourmanchéma,Kirfi,4,25,16
Hdi,Mongsen Ao,12,75,16
I'saka,Mumuye (Zing Dialect),12,75,16
Kalami,Mina,8,50,16
Kham,Penoles Mixtec,12,75,16
Lango,Samba Leko,8,50,16
Mbili,Yeyi,12,75,16
Temoaya Otomi,Tondi Songway Kiini,12,75,16
Abun,Guruntum,10,63,15.9
Awa,Maasai,11,69,15.9
Babungo (Vengo),Dagaare,7,44,15.9
Binumarien,Lango,7,44,15.9
Fongbe,Zialo,7,44,15.9
Guruntum,Hdi,7,44,15.9
Kalami,Mezquital Otomi,7,44,15.9
Kiowa,Malinaltepec Tlapanec,7,44,15.9
Lao,Miship,10,63,15.9
Maasai,Vietnamese,10,63,15.9
Malinaltepec Tlapanec,Mumuye (Zing Dialect),10,63,15.9
Malinaltepec Tlapanec,Yeyi,13,82,15.9
Mbay,Penoles Mixtec,7,44,15.9
Miship,Pech (Paya),7,44,15.9
Thai,Usarufa,13,82,15.9
Abun,Babungo (Vengo),12,76,15.8
Andoké,Chalcatongo Mixtec,3,19,15.8
Babungo (Vengo),Skou,9,57,15.8
Fasu,Kiowa,6,38,15.8
Galambu,Southern Sotho,6,38,15.8
Jicaltepec Mixtec,Lahu,12,76,15.8
Kiowa,Sierra Juarez Zapotec,6,38,15.8
Kiowa,Yate,3,19,15.8
Lahu,Vietnamese,12,76,15.8
Lango,Pero,9,57,15.8
Lango,Tsonga,9,57,15.8
Lao,Temoaya Otomi,12,76,15.8
Lele,Mbili,9,57,15.8
Mbili,Usarufa,9,57,15.8
Puinave,Temoaya Otomi,6,38,15.8
Sierra Juarez Zapotec,Yeyi,12,76,15.8
Skou,Tanimuca,6,38,15.8
Southern Sotho,Thai,12,76,15.8
Ticuna (Tucuna),Vietnamese,9,57,15.8
Barasana,Metzontla Popoloca,8,51,15.7
Dagaare,Gwari,8,51,15.7
Dong,Zialo,13,83,15.7
Etsako,Maasai,8,51,15.7
Gadsup,Zialo,8,51,15.7
Mazahua,Pero,8,51,15.7
Mina,Penoles Mixtec,8,51,15.7
Miship,Oko,8,51,15.7
Mumuye (Zing Dialect),Samba Leko,8,51,15.7
Otomi de la Sierra (Highland Otomi),Tondi Songway Kiini,11,70,15.7
Otomi de la Sierra (Highland Otomi),Vietnamese,8,51,15.7
Agarabi,Dagaare,5,32,15.6
Amuzgo,Bora,5,32,15.6
Babungo (Vengo),Fongbe,7,45,15.6
Babungo (Vengo),Gidar,7,45,15.6
Babungo (Vengo),Mongsen Ao,12,77,15.6
Bambara,Mbay,5,32,15.6
Bora,Fasu,7,45,15.6
Dagbani,Mupun,5,32,15.6
Fasu,Mbay,7,45,15.6
Gadsup,Kirfi,5,32,15.6
Gadsup,Muinane,5,32,15.6
Gadsup,Yujup Macu,5,32,15.6
Galambu,Kisi,5,32,15.6
Guruntum,Zialo,7,45,15.6
Gwari,Hdi,10,64,15.6
Khmu,Usarufa,12,77,15.6
Kiowa,Samba Leko,5,32,15.6
Kisi,Mbili,7,45,15.6
Lango,Miship,7,45,15.6
Malinaltepec Tlapanec,Miship,7,45,15.6
Malinaltepec Tlapanec,Zulu,12,77,15.6
Mezquital Otomi,Puinave,5,32,15.6
Otomi de la Sierra (Highland Otomi),Tanimuca,5,32,15.6
Tsonga,Yeyi,12,77,15.6
Awa,Metzontla Popoloca,11,71,15.5
Gadsup,Tondi Songway Kiini,11,71,15.5
Kham,Usarufa,13,84,15.5
Mazahua,Usarufa,9,58,15.5
Metzontla Popoloca,Teribe,11,71,15.5
Agarabi,Gera,4,26,15.4
Agarabi,Otomi de la Sierra (Highland Otomi),6,39,15.4
Amuzgo,Dagbani,4,26,15.4
Amuzgo,Miship,4,26,15.4
Amuzgo,Temoaya Otomi,6,39,15.4
Andoké,Gera,2,13,15.4
Aruá,Gera,2,13,15.4
Awa,Jicaltepec Mixtec,10,65,15.4
Babungo (Vengo),Metzontla Popoloca,10,65,15.4
Babungo (Vengo),Teribe,10,65,15.4
Bambara,Southern Sotho,6,39,15.4
Barasana,Gwari,8,52,15.4
Baule,Puinave,4,26,15.4
Binumarien,Pero,6,39,15.4
Chalcatongo Mixtec,Mbili,6,39,15.4
Chalcatongo Mixtec,Puinave,4,26,15.4
Cinta-larga,Gera,2,13,15.4
Dagaare,Galambu,4,26,15.4
Dagaare,Mbili,6,39,15.4
Gadsup,Vietnamese,8,52,15.4
Gavião,Gera,2,13,15.4
Gera,Guató,2,13,15.4
Gera,Juruna,2,13,15.4
Gera,Mondé,2,13,15.4
Gera,Mundurukú,2,13,15.4
Gera,Suruí,2,13,15.4
Gera,Zoró,2,13,15.4
Jicaltepec Mixtec,Yujup Macu,6,39,15.4
Jukun,Khmu,10,65,15.4
Jukun,Mupun,6,39,15.4
Kham,Mina,12,78,15.4
Kham,Southern Sotho,12,78,15.4
Kisi,Lango,8,52,15.4
Maasai,Mupun,8,52,15.4
Mazahua,Southern Sotho,8,52,15.4
Oko,Tangale,8,52,15.4
Penoles Mixtec,Skou,8,52,15.4
Pero,Tsonga,8,52,15.4
